CycleID,Period,DID,AX,AY,AZ,GX,GY,GZ,MX,MY,MZ,W,I,J,K,DID_A2A,TOF1,TOF2,TOF3,TOF4,TOF5,TOF6,TOF7,TOF8,TOF9,TOF10,TOF11,TOF12,TOF13,TOF14,ARRSI,TRSSI,QF,Xu,Yu,Zu,X,Y,Z,Speed,Distance,Spin,Class,Params,Misc
4765,0,BF07,514,-4049,-487,11,53,24,666,-65,2698,,,,,B,566,569,,,,,567,558,,,,,,,0,0,0000-0000-0-1,-456,114,200,-440,163,200,0.11,,,VBAT,2925,GPS:51.4604779690625_5.438795042035816
4765,1,BF07,528,-4041,-469,9,59,30,670,-59,2710,,,,,45,892,895,,,,,875,866,,,,,,,0,0,0000-0000-0-1,-437,121,200,-440,163,200,0.12,,,Press,962,UTC:20240110_11301027
4765,2,BF07,540,-4041,-465,-1,47,18,678,-65,2704,,,,,15,81,77,,,,,69,67,,,,,,,1,1,0000-0000-0-1,,,,-441,163,200,0.13,,,,,
4765,3,BF07,540,-4041,-469,-5,29,22,676,-61,2716,,,,,29,870,863,,,,,864,874,,,,,,,0,0,0000-0000-0-1,,,,-442,163,200,0.14,,,,,
4765,4,BF07,534,-4059,-483,-3,9,40,672,-59,2698,,,,,A4,1109,1107,,,,,1116,1127,,,,,,,0,1,0000-0000-0-1,,,,-443,163,200,0.15,,,,,
4765,5,BF07,512,-4051,-491,7,-17,46,664,-71,2708,,,,,CA,839,837,,,,,839,841,,,,,,,0,0,0000-0000-0-1,,,,-444,163,200,0.15,,,,,
4765,6,BF07,508,-4051,-515,-3,-17,54,662,-65,2698,,,,,,,,,,,,,,,,,,,,,,,,,,-445,163,200,0.16,,,,,
4765,7,BF07,494,-4043,-529,-3,-21,58,668,-59,2706,,,,,,,,,,,,,,,,,,,,,,,-449,145,200,-446,163,200,0.17,,,,,
4765,8,BF07,476,-4037,-551,-5,-11,60,674,-71,2700,,,,,,,,,,,,,,,,,,,,,,,-476,141,200,-447,163,200,0.18,,,,,
4765,9,BF07,468,-4025,-551,-7,7,58,666,-69,2698,,,,,,,,,,,,,,,,,,,,,,,,,,-448,163,200,0.19,,,,,
4765,10,BF07,460,-4021,-545,-5,25,58,666,-69,2708,,,,,,,,,,,,,,,,,,,,,,,,,,-449,164,200,0.20,,,,,
4765,11,BF07,464,-4017,-533,-7,41,50,670,-63,2704,,,,,,,,,,,,,,,,,,,,,,,,,,-450,164,200,0.21,,,,,
4765,12,BF07,474,-4009,-527,-11,37,42,672,-59,2700,,,,,,,,,,,,,,,,,,,,,,,,,,-452,164,200,0.22,,,,,
4765,13,BF07,488,-4021,-521,-7,39,32,662,-63,2704,,,,,,,,,,,,,,,,,,,,,,,,,,-453,164,200,0.22,,,,,
4765,14,BF07,522,-4027,-525,3,55,26,662,-59,2712,,,,,,,,,,,,,,,,,,,,,,,,,,-454,165,200,0.23,,,,,
4765,15,BF07,562,-4041,-525,11,63,32,660,-73,2700,,,,,,,,,,,,,,,,,,,,,,,,,,-456,165,200,0.24,,,,,
4766,0,BF07,593,-4052,-517,17,63,31,668,-65,2702,,,,,B,563,563,,,,,561,556,,,,,,,0,0,0000-0000-0-1,-512,168,200,-457,165,200,0.25,,,VBAT,2925,
4766,1,BF07,601,-4060,-519,21,41,35,674,-63,2702,,,,,45,909,890,,,,,889,907,,,,,,,0,0,0000-0000-0-1,-509,190,200,-458,165,200,0.25,,,Press,962,
4766,2,BF07,587,-4052,-505,19,-5,39,670,-67,2712,,,,,15,83,84,,,,,77,71,,,,,,,1,1,0000-0000-0-1,,,,-460,166,200,0.26,,,,,
4766,3,BF07,541,-4032,-503,7,-55,57,664,-65,2704,,,,,29,866,864,,,,,867,876,,,,,,,0,0,0000-0000-0-1,,,,-461,166,200,0.27,,,,,
4766,4,BF07,503,-4014,-515,7,-115,59,666,-65,2706,,,,,A4,1103,1101,,,,,1108,1118,,,,,,,0,0,0000-0000-0-1,,,,-462,166,200,0.27,,,,,
4766,5,BF07,475,-4008,-517,17,-149,75,666,-67,2706,,,,,CA,839,834,,,,,839,845,,,,,,,0,0,0000-0000-0-1,,,,-464,167,200,0.28,,,,,
4766,6,BF07,447,-4008,-523,19,-163,71,670,-59,2702,,,,,,,,,,,,,,,,,,,,,,,,,,-465,167,200,0.28,,,,,
4766,7,BF07,435,-4026,-529,11,-147,75,668,-61,2702,,,,,,,,,,,,,,,,,,,,,,,-526,183,200,-467,167,200,0.29,,,,,
4766,8,BF07,427,-4036,-515,11,-117,63,666,-65,2706,,,,,,,,,,,,,,,,,,,,,,,-536,169,200,-468,168,200,0.29,,,,,
4766,9,BF07,427,-4046,-499,9,-71,53,664,-71,2700,,,,,,,,,,,,,,,,,,,,,,,,,,-470,168,200,0.30,,,,,
4766,10,BF07,439,-4058,-483,3,-33,41,666,-63,2710,,,,,,,,,,,,,,,,,,,,,,,,,,-471,168,200,0.30,,,,,
4766,11,BF07,449,-4066,-463,-5,15,23,672,-67,2710,,,,,,,,,,,,,,,,,,,,,,,,,,-473,169,200,0.31,,,,,
4766,12,BF07,475,-4054,-447,-13,45,7,666,-65,2712,,,,,,,,,,,,,,,,,,,,,,,,,,-475,169,200,0.31,,,,,
4766,13,BF07,509,-4050,-441,-19,75,7,666,-73,2702,,,,,,,,,,,,,,,,,,,,,,,,,,-476,170,200,0.31,,,,,
4766,14,BF07,553,-4048,-431,-25,105,11,666,-65,2698,,,,,,,,,,,,,,,,,,,,,,,,,,-478,170,200,0.32,,,,,
4766,15,BF07,581,-4044,-439,-37,123,19,660,-73,2700,,,,,,,,,,,,,,,,,,,,,,,,,,-479,170,200,0.32,,,,,
4767,0,BF07,574,-4047,-457,-32,111,25,668,-66,2702,,,,,B,559,559,,,,,558,554,,,,,,,0,0,0000-0000-0-1,-498,214,200,-481,171,200,0.32,,,VBAT,2925,
4767,1,BF07,570,-4047,-481,-38,67,31,666,-60,2706,,,,,45,872,883,,,,,902,902,,,,,,,0,1,0000-0000-0-1,-490,203,200,-482,171,200,0.32,,,Press,962,
4767,2,BF07,546,-4035,-503,-38,15,35,674,-60,2704,,,,,15,72,79,,,,,88,88,,,,,,,1,1,0000-0000-0-1,,,,-484,172,200,0.32,,,,,
4767,3,BF07,522,-4031,-519,-44,-37,49,670,-58,2704,,,,,29,942,924,,,,,909,899,,,,,,,0,0,0000-0000-0-1,,,,-486,172,200,0.33,,,,,
4767,4,BF07,482,-4015,-533,-58,-85,57,672,-62,2704,,,,,A4,1122,1129,,,,,1119,1103,,,,,,,0,0,0000-0000-0-1,,,,-487,172,200,0.33,,,,,
4767,5,BF07,462,-4009,-539,-58,-103,57,668,-64,2704,,,,,CA,826,826,,,,,841,846,,,,,,,0,0,0000-0000-0-1,,,,-489,173,200,0.33,,,,,
4767,6,BF07,426,-4011,-553,-54,-109,53,670,-64,2704,,,,,,,,,,,,,,,,,,,,,,,,,,-490,173,200,0.33,,,,,
4767,7,BF07,394,-4021,-573,-48,-117,43,668,-62,2698,,,,,,,,,,,,,,,,,,,,,,,-538,188,200,-492,174,200,0.33,,,,,
4767,8,BF07,392,-4029,-577,-46,-105,43,670,-64,2712,,,,,,,,,,,,,,,,,,,,,,,-558,201,200,-493,174,200,0.33,,,,,
4767,9,BF07,376,-4047,-579,-52,-61,33,668,-68,2704,,,,,,,,,,,,,,,,,,,,,,,,,,-495,174,200,0.33,,,,,
4767,10,BF07,388,-4063,-569,-44,1,33,668,-68,2706,,,,,,,,,,,,,,,,,,,,,,,,,,-497,175,200,0.33,,,,,
4767,11,BF07,438,-4055,-555,-50,69,19,670,-60,2716,,,,,,,,,,,,,,,,,,,,,,,,,,-498,175,200,0.33,,,,,
4767,12,BF07,512,-4043,-513,-54,165,7,676,-70,2710,,,,,,,,,,,,,,,,,,,,,,,,,,-500,176,200,0.32,,,,,
4767,13,BF07,590,-4047,-499,-56,251,3,662,-68,2708,,,,,,,,,,,,,,,,,,,,,,,,,,-501,176,200,0.32,,,,,
4767,14,BF07,652,-4039,-483,-38,297,7,670,-62,2706,,,,,,,,,,,,,,,,,,,,,,,,,,-503,177,200,0.32,,,,,
4767,15,BF07,692,-4031,-481,-22,277,11,664,-68,2710,,,,,,,,,,,,,,,,,,,,,,,,,,-504,177,200,0.32,,,,,
4768,0,BF07,676,-4032,-515,-9,159,50,666,-60,2709,,,,,B,555,553,,,,,553,554,,,,,,,0,0,0000-0000-0-1,-564,190,200,-515,175,200,0.32,,,VBAT,2925,
4768,1,BF07,642,-4018,-515,-13,65,66,676,-62,2707,,,,,45,894,891,,,,,873,866,,,,,,,0,0,0000-0000-0-1,-558,194,200,-516,175,200,0.31,,,Press,962,
4768,2,BF07,584,-4008,-525,-17,-13,84,676,-58,2713,,,,,15,77,72,,,,,73,79,,,,,,,1,1,0000-0000-0-1,,,,-517,176,200,0.31,,,,,
4768,3,BF07,526,-3992,-533,-25,-85,88,670,-68,2703,,,,,29,887,876,,,,,871,872,,,,,,,0,0,0000-0000-0-1,,,,-518,176,200,0.31,,,,,
4768,4,BF07,484,-4004,-545,-25,-121,96,668,-68,2707,,,,,A4,1105,1106,,,,,1109,1110,,,,,,,0,0,0000-0000-0-1,,,,-519,176,200,0.31,,,,,
4768,5,BF07,444,-4006,-557,-17,-119,90,664,-66,2703,,,,,CA,851,848,,,,,838,839,,,,,,,0,0,0000-0000-0-1,,,,-519,176,200,0.31,,,,,
4768,6,BF07,440,-4028,-561,-21,-85,92,678,-56,2703,,,,,,,,,,,,,,,,,,,,,,,,,,-520,177,200,0.31,,,,,
4768,7,BF07,444,-4038,-555,-5,-29,82,670,-72,2713,,,,,,,,,,,,,,,,,,,,,,,-542,220,200,-521,177,200,0.30,,,,,
4768,8,BF07,462,-4046,-533,-3,31,80,668,-62,2713,,,,,,,,,,,,,,,,,,,,,,,-556,235,200,-522,177,200,0.31,,,,,
4768,9,BF07,488,-4052,-515,-3,83,58,668,-64,2707,,,,,,,,,,,,,,,,,,,,,,,,,,-523,177,200,0.31,,,,,
4768,10,BF07,518,-4042,-487,-9,111,54,672,-60,2703,,,,,,,,,,,,,,,,,,,,,,,,,,-523,177,200,0.31,,,,,
4768,11,BF07,548,-4046,-461,-25,121,44,674,-60,2701,,,,,,,,,,,,,,,,,,,,,,,,,,-524,178,200,0.17,,,,,
4768,12,BF07,580,-4038,-449,-29,129,50,664,-56,2713,,,,,,,,,,,,,,,,,,,,,,,,,,-525,178,200,0.16,,,,,
4768,13,BF07,586,-4036,-473,-31,123,60,672,-66,2707,,,,,,,,,,,,,,,,,,,,,,,,,,-525,178,200,0.15,,,,,
4768,14,BF07,580,-4032,-475,-21,99,74,660,-64,2711,,,,,,,,,,,,,,,,,,,,,,,,,,-526,178,200,0.15,,,,,
4768,15,BF07,568,-4028,-493,-35,73,80,670,-68,2709,,,,,,,,,,,,,,,,,,,,,,,,,,-526,179,200,0.14,,,,,
4769,0,BF07,546,-4027,-522,-34,32,99,677,-56,2707,,,,,B,562,563,,,,,563,563,,,,,,,0,0,0000-0000-0-1,-540,164,200,-522,182,200,0.14,,,VBAT,2925,
4769,1,BF07,504,-4035,-532,-46,-4,101,673,-60,2713,,,,,45,904,904,,,,,886,875,,,,,,,0,0,0000-0000-0-1,-526,164,200,-522,182,200,0.13,,,Press,962,
4769,2,BF07,446,-4035,-550,-38,-30,115,673,-62,2707,,,,,15,79,77,,,,,72,70,,,,,,,1,1,0000-0000-0-1,,,,-522,183,200,0.10,,,,,
4769,3,BF07,390,-4027,-576,-38,-62,109,673,-68,2707,,,,,29,880,909,,,,,917,904,,,,,,,0,0,0000-0000-0-1,,,,-522,183,200,0.08,,,,,
4769,4,BF07,364,-4029,-588,-38,-74,101,669,-68,2707,,,,,A4,1110,1102,,,,,1106,1118,,,,,,,0,0,0000-0000-0-1,,,,-522,183,200,0.06,,,,,
4769,5,BF07,366,-4027,-612,-40,-22,93,667,-66,2705,,,,,CA,846,844,,,,,822,817,,,,,,,0,0,0000-0000-0-1,,,,-521,184,200,0.07,,,,,
4769,6,BF07,398,-4039,-614,-26,48,93,673,-62,2707,,,,,,,,,,,,,,,,,,,,,,,,,,-521,184,200,0.27,,,,,
4769,7,BF07,450,-4037,-604,-12,126,81,677,-56,2711,,,,,,,,,,,,,,,,,,,,,,,-463,185,200,-521,184,200,0.08,,,,,
4769,8,BF07,496,-4035,-598,0,186,63,669,-64,2711,,,,,,,,,,,,,,,,,,,,,,,-453,201,200,-521,185,200,0.08,,,,,
4769,9,BF07,546,-4027,-580,10,212,49,669,-62,2695,,,,,,,,,,,,,,,,,,,,,,,,,,-520,185,200,0.08,,,,,
4769,10,BF07,600,-4021,-576,24,224,45,675,-64,2703,,,,,,,,,,,,,,,,,,,,,,,,,,-520,185,200,0.08,,,,,
4769,11,BF07,646,-4027,-538,30,226,59,671,-62,2705,,,,,,,,,,,,,,,,,,,,,,,,,,-520,186,200,0.08,,,,,
4769,12,BF07,694,-4027,-510,36,190,67,667,-62,2703,,,,,,,,,,,,,,,,,,,,,,,,,,-519,186,200,0.09,,,,,
4769,13,BF07,708,-4015,-476,26,118,75,667,-72,2709,,,,,,,,,,,,,,,,,,,,,,,,,,-519,186,200,0.09,,,,,
4769,14,BF07,690,-4017,-458,24,20,91,663,-64,2707,,,,,,,,,,,,,,,,,,,,,,,,,,-519,187,200,0.09,,,,,
4769,15,BF07,650,-4011,-454,20,-86,97,669,-66,2709,,,,,,,,,,,,,,,,,,,,,,,,,,-518,187,200,0.09,,,,,
4770,0,BF07,587,-4021,-465,27,-165,115,676,-61,2713,,,,,B,569,555,,,,,555,567,,,,,,,0,0,0000-0000-0-1,-524,168,200,-512,188,200,0.09,,,VBAT,2950,
4770,1,BF07,533,-4021,-495,37,-201,133,676,-61,2713,,,,,45,907,906,,,,,881,905,,,,,,,0,0,0000-0000-0-1,-546,190,200,-511,188,200,0.09,,,Press,962,
4770,2,BF07,483,-4027,-497,33,-207,145,676,-61,2717,,,,,15,85,85,,,,,82,80,,,,,,,1,1,0000-0000-0-1,,,,-511,187,200,0.07,,,,,
4770,3,BF07,435,-4033,-507,31,-175,149,670,-69,2713,,,,,29,894,875,,,,,873,889,,,,,,,0,0,0000-0000-0-1,,,,-510,187,200,0.10,,,,,
4770,4,BF07,395,-4053,-495,17,-139,151,672,-65,2713,,,,,A4,1114,1107,,,,,1108,1117,,,,,,,0,0,0000-0000-0-1,,,,-509,186,200,0.11,,,,,
4770,5,BF07,375,-4051,-477,-3,-89,131,666,-67,2701,,,,,CA,843,844,,,,,833,828,,,,,,,0,0,0000-0000-0-1,,,,-508,185,200,0.13,,,,,
4770,6,BF07,353,-4045,-473,-11,-29,117,674,-63,2713,,,,,,,,,,,,,,,,,,,,,,,,,,-507,185,200,0.13,,,,,
4770,7,BF07,365,-4043,-483,-17,31,95,672,-61,2703,,,,,,,,,,,,,,,,,,,,,,,-461,178,200,-506,184,200,0.19,,,,,
4770,8,BF07,423,-4053,-483,-11,117,79,668,-71,2711,,,,,,,,,,,,,,,,,,,,,,,-475,188,200,-506,183,200,0.19,,,,,
4770,9,BF07,495,-4055,-485,-15,203,65,672,-67,2707,,,,,,,,,,,,,,,,,,,,,,,,,,-505,183,200,0.18,,,,,
4770,10,BF07,571,-4059,-481,-15,279,67,676,-59,2701,,,,,,,,,,,,,,,,,,,,,,,,,,-504,182,200,0.21,,,,,
4770,11,BF07,627,-4065,-501,-17,319,61,678,-61,2709,,,,,,,,,,,,,,,,,,,,,,,,,,-503,181,200,0.21,,,,,
4770,12,BF07,659,-4045,-505,-21,303,71,668,-73,2705,,,,,,,,,,,,,,,,,,,,,,,,,,-502,181,200,0.21,,,,,
4770,13,BF07,663,-4039,-517,-25,241,91,670,-75,2699,,,,,,,,,,,,,,,,,,,,,,,,,,-502,180,200,0.21,,,,,
4770,14,BF07,635,-4027,-535,-29,147,111,666,-59,2701,,,,,,,,,,,,,,,,,,,,,,,,,,-501,179,200,0.20,,,,,
4770,15,BF07,601,-4019,-547,-21,25,125,670,-63,2701,,,,,,,,,,,,,,,,,,,,,,,,,,-500,179,200,0.20,,,,,
4771,0,BF07,559,-4015,-556,-32,-94,147,674,-57,2707,,,,,B,561,559,,,,,559,561,,,,,,,0,0,0000-0000-0-1,-505,161,200,-505,177,200,0.21,,,VBAT,2950,
4771,1,BF07,487,-4013,-552,-36,-204,145,674,-65,2691,,,,,45,872,891,,,,,883,903,,,,,,,0,0,0000-0000-0-1,-517,187,200,-505,177,200,0.21,,,Press,962,
4771,2,BF07,417,-4013,-546,-54,-262,147,672,-61,2707,,,,,15,92,84,,,,,69,66,,,,,,,1,1,0000-0000-0-1,,,,-505,177,200,0.22,,,,,
4771,3,BF07,369,-4021,-528,-54,-286,147,668,-61,2711,,,,,29,867,854,,,,,855,870,,,,,,,0,0,0000-0000-0-1,,,,-504,177,200,0.22,,,,,
4771,4,BF07,349,-4035,-524,-64,-254,145,670,-71,2707,,,,,A4,1123,1125,,,,,1116,1106,,,,,,,0,0,0000-0000-0-1,,,,-504,176,200,0.22,,,,,
4771,5,BF07,347,-4047,-498,-68,-182,129,668,-75,2697,,,,,CA,837,836,,,,,839,841,,,,,,,0,0,0000-0000-0-1,,,,-504,176,200,0.22,,,,,
4771,6,BF07,377,-4049,-472,-62,-76,107,672,-63,2717,,,,,,,,,,,,,,,,,,,,,,,,,,-504,176,200,0.23,,,,,
4771,7,BF07,437,-4043,-462,-70,32,91,668,-65,2707,,,,,,,,,,,,,,,,,,,,,,,-527,186,200,-503,176,200,0.12,,,,,
4771,8,BF07,497,-4053,-470,-66,122,91,672,-61,2697,,,,,,,,,,,,,,,,,,,,,,,-511,159,200,-503,176,200,0.12,,,,,
4771,9,BF07,557,-4053,-472,-56,182,89,660,-67,2707,,,,,,,,,,,,,,,,,,,,,,,,,,-503,176,200,0.13,,,,,
4771,10,BF07,601,-4059,-482,-50,208,97,666,-59,2705,,,,,,,,,,,,,,,,,,,,,,,,,,-503,176,200,0.05,,,,,
4771,11,BF07,629,-4063,-518,-50,200,107,668,-63,2707,,,,,,,,,,,,,,,,,,,,,,,,,,-503,176,200,0.05,,,,,
4771,12,BF07,631,-4049,-550,-46,170,119,672,-65,2703,,,,,,,,,,,,,,,,,,,,,,,,,,-503,176,200,0.05,,,,,
4771,13,BF07,627,-4039,-570,-36,122,125,666,-73,2705,,,,,,,,,,,,,,,,,,,,,,,,,,-502,175,200,0.04,,,,,
4771,14,BF07,609,-4017,-592,-38,68,143,670,-71,2709,,,,,,,,,,,,,,,,,,,,,,,,,,-502,175,200,0.04,,,,,
4771,15,BF07,569,-3997,-602,-32,68,147,670,-65,2697,,,,,,,,,,,,,,,,,,,,,,,,,,-502,175,200,0.04,,,,,
4772,0,BF07,520,-3995,-594,-37,-64,147,675,-54,2710,,,,,B,558,570,,,,,570,560,,,,,,,0,0,0000-0000-0-1,-505,236,200,-503,179,200,0.05,,,VBAT,2950,
4772,1,BF07,466,-3995,-578,-45,-118,143,675,-56,2706,,,,,45,867,874,,,,,893,896,,,,,,,0,0,0000-0000-0-1,-491,209,200,-503,179,200,0.04,,,Press,962,
4772,2,BF07,422,-3993,-574,-47,-150,141,675,-64,2702,,,,,15,85,92,,,,,90,83,,,,,,,1,1,0000-0000-0-1,,,,-504,179,200,0.02,,,,,
4772,3,BF07,406,-4007,-568,-43,-146,135,669,-64,2700,,,,,29,860,862,,,,,870,882,,,,,,,0,0,0000-0000-0-1,,,,-504,180,200,0.03,,,,,
4772,4,BF07,416,-4029,-534,-47,-92,121,671,-68,2706,,,,,A4,1109,1117,,,,,1114,1102,,,,,,,0,0,0000-0000-0-1,,,,-504,180,200,0.07,,,,,
4772,5,BF07,452,-4037,-524,-43,-28,113,665,-62,2700,,,,,CA,824,824,,,,,833,835,,,,,,,0,0,0000-0000-0-1,,,,-504,180,200,0.06,,,,,
4772,6,BF07,482,-4043,-508,-35,26,107,667,-56,2714,,,,,,,,,,,,,,,,,,,,,,,,,,-504,181,200,0.05,,,,,
4772,7,BF07,514,-4055,-504,-43,62,107,669,-62,2696,,,,,,,,,,,,,,,,,,,,,,,-499,169,200,-504,181,200,0.07,,,,,
4772,8,BF07,558,-4057,-502,-25,88,119,661,-72,2704,,,,,,,,,,,,,,,,,,,,,,,-511,190,200,-505,181,200,0.08,,,,,
4772,9,BF07,584,-4057,-496,-25,90,129,663,-68,2710,,,,,,,,,,,,,,,,,,,,,,,,,,-505,182,200,0.08,,,,,
4772,10,BF07,592,-4059,-508,-25,78,141,671,-70,2706,,,,,,,,,,,,,,,,,,,,,,,,,,-505,182,200,0.08,,,,,
4772,11,BF07,580,-4051,-520,-27,44,147,665,-66,2708,,,,,,,,,,,,,,,,,,,,,,,,,,-505,183,200,0.08,,,,,
4772,12,BF07,556,-4043,-534,-31,-12,151,667,-66,2704,,,,,,,,,,,,,,,,,,,,,,,,,,-506,183,200,0.09,,,,,
4772,13,BF07,514,-4031,-552,-31,-64,159,667,-62,2704,,,,,,,,,,,,,,,,,,,,,,,,,,-506,183,200,0.09,,,,,
4772,14,BF07,476,-4013,-566,-23,-110,163,667,-54,2704,,,,,,,,,,,,,,,,,,,,,,,,,,-506,184,200,0.09,,,,,
4772,15,BF07,444,-4013,-578,-13,-144,159,669,-66,2698,,,,,,,,,,,,,,,,,,,,,,,,,,-507,184,200,0.09,,,,,
4773,0,BF07,412,-4018,-551,-11,-158,151,675,-55,2709,,,,,B,551,548,,,,,548,551,,,,,,,0,0,0000-0000-0-1,-516,169,200,-517,194,200,0.09,,,VBAT,2950,
4773,1,BF07,408,-4012,-531,-17,-156,139,675,-61,2701,,,,,45,912,905,,,,,912,923,,,,,,,0,0,0000-0000-0-1,-526,193,200,-518,195,200,0.09,,,Press,962,
4773,2,BF07,412,-4008,-507,-33,-124,129,673,-55,2705,,,,,15,61,67,,,,,79,83,,,,,,,1,1,0000-0000-0-1,,,,-519,196,200,0.08,,,,,
4773,3,BF07,438,-4028,-483,-39,-66,125,671,-59,2709,,,,,29,856,847,,,,,854,875,,,,,,,0,0,0000-0000-0-1,,,,-520,197,200,0.09,,,,,
4773,4,BF07,476,-4036,-459,-35,-2,121,673,-61,2705,,,,,A4,1110,1102,,,,,1102,1110,,,,,,,1,0,0000-0000-0-1,,,,-521,197,200,0.10,,,,,
4773,5,BF07,514,-4050,-455,-37,62,115,665,-69,2711,,,,,CA,841,841,,,,,833,831,,,,,,,0,0,0000-0000-0-1,,,,-522,198,200,0.11,,,,,
4773,6,BF07,534,-4060,-465,-31,100,107,663,-75,2705,,,,,,,,,,,,,,,,,,,,,,,,,,-523,199,200,0.11,,,,,
4773,7,BF07,554,-4070,-481,-33,118,103,673,-61,2699,,,,,,,,,,,,,,,,,,,,,,,-506,202,200,-524,199,200,0.24,,,,,
4773,8,BF07,558,-4064,-501,-39,104,117,671,-55,2721,,,,,,,,,,,,,,,,,,,,,,,-492,187,200,-525,200,200,0.24,,,,,
4773,9,BF07,552,-4058,-539,-43,70,129,669,-73,2711,,,,,,,,,,,,,,,,,,,,,,,,,,-525,200,200,0.23,,,,,
4773,10,BF07,528,-4050,-569,-35,38,145,663,-67,2711,,,,,,,,,,,,,,,,,,,,,,,,,,-526,201,200,0.22,,,,,
4773,11,BF07,506,-4028,-577,-45,2,153,671,-67,2707,,,,,,,,,,,,,,,,,,,,,,,,,,-527,201,200,0.21,,,,,
4773,12,BF07,480,-4014,-595,-45,-40,155,677,-65,2711,,,,,,,,,,,,,,,,,,,,,,,,,,-528,201,200,0.20,,,,,
4773,13,BF07,452,-4012,-601,-47,-72,149,671,-69,2707,,,,,,,,,,,,,,,,,,,,,,,,,,-528,202,200,0.19,,,,,
4773,14,BF07,424,-4018,-605,-41,-92,151,669,-61,2711,,,,,,,,,,,,,,,,,,,,,,,,,,-529,202,200,0.18,,,,,
4773,15,BF07,414,-4012,-595,-37,-88,143,665,-61,2715,,,,,,,,,,,,,,,,,,,,,,,,,,-530,202,200,0.18,,,,,
4774,0,BF07,414,-4032,-555,-31,-23,123,666,-66,2716,,,,,B,553,567,,,,,570,567,,,,,,,0,0,0000-0000-0-1,-556,199,200,-520,185,200,0.18,,,VBAT,2925,
4774,1,BF07,430,-4034,-527,-37,7,113,672,-58,2706,,,,,45,907,901,,,,,884,880,,,,,,,0,0,0000-0000-0-1,-524,158,200,-520,183,200,0.18,,,Press,962,
4774,2,BF07,458,-4030,-505,-35,27,97,672,-54,2704,,,,,15,90,78,,,,,60,59,,,,,,,1,0,0000-0000-0-1,,,,-520,183,200,0.19,,,,,
4774,3,BF07,498,-4028,-477,-43,45,93,670,-66,2706,,,,,29,933,930,,,,,929,931,,,,,,,0,0,0000-0000-0-1,,,,-520,182,200,0.20,,,,,
4774,4,BF07,544,-4036,-441,-43,55,89,670,-74,2708,,,,,A4,1107,1102,,,,,1110,1124,,,,,,,0,0,0000-0000-0-1,,,,-520,182,200,0.20,,,,,
4774,5,BF07,564,-4040,-441,-39,67,101,674,-64,2706,,,,,CA,845,844,,,,,844,845,,,,,,,0,0,0000-0000-0-1,,,,-520,181,200,0.21,,,,,
4774,6,BF07,582,-4046,-457,-33,63,101,670,-58,2716,,,,,,,,,,,,,,,,,,,,,,,,,,-521,181,200,0.21,,,,,
4774,7,BF07,580,-4046,-489,-33,49,107,670,-60,2698,,,,,,,,,,,,,,,,,,,,,,,-525,152,200,-521,180,200,0.16,,,,,
4774,8,BF07,560,-4050,-527,-31,31,127,664,-64,2710,,,,,,,,,,,,,,,,,,,,,,,-534,163,200,-521,180,200,0.11,,,,,
4774,9,BF07,536,-4040,-561,-35,-3,137,662,-72,2712,,,,,,,,,,,,,,,,,,,,,,,,,,-521,179,200,0.11,,,,,
4774,10,BF07,516,-4020,-623,-45,-23,149,672,-70,2716,,,,,,,,,,,,,,,,,,,,,,,,,,-521,178,200,0.11,,,,,
4774,11,BF07,488,-4008,-687,-45,-39,147,674,-68,2710,,,,,,,,,,,,,,,,,,,,,,,,,,-521,177,200,0.12,,,,,
4774,12,BF07,468,-4004,-691,-63,-53,149,668,-62,2704,,,,,,,,,,,,,,,,,,,,,,,,,,-521,177,200,0.12,,,,,
4774,13,BF07,474,-3982,-677,-71,-49,147,668,-74,2710,,,,,,,,,,,,,,,,,,,,,,,,,,-521,176,200,0.13,,,,,
4774,14,BF07,488,-3988,-659,-79,-69,135,668,-66,2714,,,,,,,,,,,,,,,,,,,,,,,,,,-520,175,200,0.13,,,,,
4774,15,BF07,494,-4010,-647,-55,-125,139,666,-60,2716,,,,,,,,,,,,,,,,,,,,,,,,,,-520,174,200,0.14,,,,,
4775,0,BF07,486,-4024,-611,-42,-193,132,665,-66,2717,,,,,B,557,551,,,,,551,557,,,,,,,0,0,0000-0000-0-1,-502,209,200,-502,171,200,0.15,,,VBAT,2925,
4775,1,BF07,474,-4044,-575,-26,-261,132,675,-54,2713,,,,,45,901,898,,,,,905,902,,,,,,,0,0,0000-0000-0-1,-517,218,200,-498,169,200,0.15,,,Press,1002,
4775,2,BF07,472,-4052,-529,-8,-283,112,677,-60,2707,,,,,15,78,86,,,,,90,84,,,,,,,1,1,0000-0000-0-1,,,,-497,168,200,0.19,,,,,
4775,3,BF07,474,-4064,-505,-2,-251,106,671,-64,2709,,,,,29,859,855,,,,,855,860,,,,,,,0,0,0000-0000-0-1,,,,-496,167,200,0.09,,,,,
4775,4,BF07,476,-4056,-511,0,-225,104,667,-62,2717,,,,,A4,1111,1110,,,,,1119,1129,,,,,,,0,0,0000-0000-0-1,,,,-495,165,200,0.10,,,,,
4775,5,BF07,476,-4036,-523,12,-193,104,661,-64,2721,,,,,CA,828,832,,,,,842,841,,,,,,,0,0,0000-0000-0-1,,,,-494,164,200,0.12,,,,,
4775,6,BF07,474,-4030,-553,24,-183,110,663,-66,2707,,,,,,,,,,,,,,,,,,,,,,,,,,-493,163,200,0.12,,,,,
4775,7,BF07,468,-4014,-573,40,-193,114,671,-64,2707,,,,,,,,,,,,,,,,,,,,,,,-519,204,200,-492,162,200,0.43,,,,,
4775,8,BF07,462,-4008,-581,68,-197,118,673,-62,2715,,,,,,,,,,,,,,,,,,,,,,,-516,187,200,-491,160,200,0.33,,,,,
4775,9,BF07,444,-4012,-579,76,-191,122,661,-64,2707,,,,,,,,,,,,,,,,,,,,,,,,,,-490,159,200,0.31,,,,,
4775,10,BF07,434,-4022,-569,90,-185,112,665,-72,2701,,,,,,,,,,,,,,,,,,,,,,,,,,-489,158,200,0.31,,,,,
4775,11,BF07,422,-4022,-557,88,-161,108,679,-60,2713,,,,,,,,,,,,,,,,,,,,,,,,,,-488,157,200,0.31,,,,,
4775,12,BF07,432,-4030,-529,86,-131,100,673,-66,2715,,,,,,,,,,,,,,,,,,,,,,,,,,-488,155,200,0.30,,,,,
4775,13,BF07,444,-4016,-539,82,-111,82,663,-64,2705,,,,,,,,,,,,,,,,,,,,,,,,,,-487,154,200,0.30,,,,,
4775,14,BF07,458,-4018,-533,86,-73,80,659,-70,2711,,,,,,,,,,,,,,,,,,,,,,,,,,-486,153,200,0.30,,,,,
4775,15,BF07,472,-4038,-521,94,-41,64,665,-64,2711,,,,,,,,,,,,,,,,,,,,,,,,,,-485,152,200,0.30,,,,,
4776,0,BF07,486,-4024,-611,-42,-193,132,665,-66,2717,,,,,B,556,552,,,,,552,556,,,,,,,0,0,0000-0000-0-1,-513,169,200,-488,158,200,0.29,,,VBAT,2925,
4776,1,BF07,474,-4044,-575,-26,-261,132,675,-54,2713,,,,,45,909,910,,,,,922,927,,,,,,,0,0,0000-0000-0-1,-502,179,200,-488,159,200,0.29,,,Press,1002,
4776,2,BF07,472,-4052,-529,-8,-283,112,677,-60,2707,,,,,15,85,87,,,,,89,90,,,,,,,1,1,0000-0000-0-1,,,,-487,159,200,0.27,,,,,
4776,3,BF07,474,-4064,-505,-2,-251,106,671,-64,2709,,,,,29,853,861,,,,,54828,0,,,,,,,0,0,0000-9909-0-1,,,,-486,159,200,0.29,,,,,
4776,4,BF07,476,-4056,-511,0,-225,104,667,-62,2717,,,,,A4,1117,1114,,,,,39656,0,,,,,,,0,0,0000-9909-0-1,,,,-485,158,200,0.30,,,,,
4776,5,BF07,476,-4036,-523,12,-193,104,661,-64,2721,,,,,CA,841,845,,,,,846,843,,,,,,,0,0,0000-0000-0-1,,,,-484,157,200,0.32,,,,,
4776,6,BF07,532,-4030,-553,24,-183,106,669,-68,2717,,,,,,,,,,,,,,,,,,,,,,,,,,-484,156,200,0.28,,,,,
4776,7,BF07,534,-4050,-537,12,-261,118,669,-70,2709,,,,,,,,,,,,,,,,,,,,,,,-507,182,200,-483,155,200,0.13,,,,,
4776,8,BF07,524,-4048,-541,-4,-281,118,665,-66,2709,,,,,,,,,,,,,,,,,,,,,,,-497,153,200,-482,154,200,0.20,,,,,
4776,9,BF07,506,-4060,-571,-18,-275,106,671,-62,2717,,,,,,,,,,,,,,,,,,,,,,,,,,-481,153,200,0.24,,,,,
4776,10,BF07,474,-4046,-555,-24,-269,100,671,-72,2701,,,,,,,,,,,,,,,,,,,,,,,,,,-481,152,200,0.25,,,,,
4776,11,BF07,422,-4038,-579,-32,-265,94,667,-62,2725,,,,,,,,,,,,,,,,,,,,,,,,,,-480,151,200,0.25,,,,,
4776,12,BF07,460,-4050,-591,-24,-257,80,663,-64,2717,,,,,,,,,,,,,,,,,,,,,,,,,,-479,150,200,0.25,,,,,
4776,13,BF07,448,-4052,-605,-30,-239,82,667,-70,2715,,,,,,,,,,,,,,,,,,,,,,,,,,-479,150,200,0.25,,,,,
4776,14,BF07,468,-4058,-573,-26,-209,78,659,-68,2709,,,,,,,,,,,,,,,,,,,,,,,,,,-478,149,200,0.24,,,,,
4776,15,BF07,482,-4062,-577,-30,-175,64,667,-66,2721,,,,,,,,,,,,,,,,,,,,,,,,,,-478,148,200,0.25,,,,,
4777,0,BF07,480,-4062,-451,-4,93,60,668,-63,2710,,,,,B,0,0,,,,,10469,0,,,,,,,0,0,0000-9989-0-1,-454,82,200,-486,135,200,0.24,,,VBAT,2925,
4777,1,BF07,510,-4058,-441,-24,103,62,664,-61,2708,,,,,45,907,922,,,,,927,914,,,,,,,1,0,0000-0000-0-1,-426,87,200,-490,129,200,0.24,,,Press,962,
4777,2,BF07,534,-4066,-433,-44,111,64,678,-57,2710,,,,,15,88,84,,,,,69,63,,,,,,,1,1,0000-0000-0-1,,,,-492,125,200,0.23,,,,,
4777,3,BF07,538,-4062,-433,-58,107,70,666,-57,2710,,,,,29,842,867,,,,,872,855,,,,,,,0,0,0000-0000-0-1,,,,-492,123,200,0.23,,,,,
4777,4,BF07,554,-4060,-441,-58,97,76,672,-61,2702,,,,,A4,1120,1119,,,,,1113,1109,,,,,,,1,0,0000-0000-0-1,,,,-492,122,200,0.22,,,,,
4777,5,BF07,556,-4060,-461,-68,87,92,670,-63,2696,,,,,CA,836,840,,,,,844,841,,,,,,,0,0,0000-0000-0-1,,,,-492,120,200,0.22,,,,,
4777,6,BF07,552,-4058,-457,-78,83,96,660,-69,2710,,,,,,,,,,,,,,,,,,,,,,,,,,-492,120,200,0.22,,,,,
4777,7,BF07,528,-4060,-467,-92,85,108,668,-63,2704,,,,,,,,,,,,,,,,,,,,,,,-424,98,200,-492,119,200,0.65,,,,,
4777,8,BF07,484,-4052,-483,-104,83,114,666,-61,2700,,,,,,,,,,,,,,,,,,,,,,,-439,84,200,-492,118,200,0.39,,,,,
4777,9,BF07,442,-4042,-487,-114,79,106,664,-71,2704,,,,,,,,,,,,,,,,,,,,,,,,,,-492,117,200,0.27,,,,,
4777,10,BF07,402,-4042,-501,-124,67,92,668,-61,2704,,,,,,,,,,,,,,,,,,,,,,,,,,-492,117,200,0.21,,,,,
4777,11,BF07,360,-4032,-511,-132,85,86,670,-59,2718,,,,,,,,,,,,,,,,,,,,,,,,,,-491,116,200,0.18,,,,,
4777,12,BF07,356,-4026,-523,-132,125,90,666,-57,2710,,,,,,,,,,,,,,,,,,,,,,,,,,-491,116,200,0.24,,,,,
4777,13,BF07,364,-4038,-535,-140,189,76,666,-71,2708,,,,,,,,,,,,,,,,,,,,,,,,,,-491,115,200,0.27,,,,,